"66", "Federal Trade Commission", "United States of America", "2"
"219", "Seattle City Council", "Seattle", "2"
"33", "General Services Administration", "United States of America", "2"
"3547", "Department of Corrections", "Illinois", "2"
"272", "New York City Police Department", "New York City", "2"
"4677", "Peace Corps", "United States of America", "2"
"6350", "San Diego County District Attorney", "San Diego County", "2"
"174", "Boston Police Department", "Boston", "2"
"5196", "United States Department of Agriculture - Animal Plant and Health Inspection Service", "United States of America", "2"
"149", "Somerville City Clerk", "Somerville", "2"
"3491", "Minnesota Department of Public Safety", "Minnesota", "1"
"6272", "Chicago Committee on Zoning", "Chicago", "1"
"7337", "Kansas City Public Library", "Kansas City", "1"
"6788", "Alamosa County Sheriff", "Alamosa County", "1"
"4897", "Buffalo Police Department", "Buffalo", "1"
"5968", "Colorado Bureau of Investigation", "Colorado", "1"
"592", "Malden Police Department", "Malden", "1"
"6596", "Hialeah Police Department", "Hialeah", "1"
"4095", "Office of Management and Budget", "North Dakota", "1"
"367", "San Francisco Police Department", "San Francisco", "1"
"20", "George Bush Presidential Library", "United States of America", "1"
"4871", "Office of the Attorney General - Ohio", "Ohio", "1"
"175", "Department of Revenue", "Massachusetts", "1"
"6330", "King County Tax Assessor", "King County", "1"
"5113", "Chapel Hill Police Department", "Chapel Hill", "1"
"2520", "Alcoholic Beverage Control Commission", "Massachusetts", "1"
"692", "Brookline Police Department", "Brookline", "1"
"606", "Springfield Police Department", "Springfield", "1"
"6605", "Palm Beach Police Department", "Palm Beach", "1"
"44", "U.S. Department of Education", "United States of America", "1"
"4863", "Office of the Attorney General - Missouri", "Missouri", "1"
"608", "Taunton Police Department", "Taunton", "1"
"5169", "San Francisco Sheriff's Department", "San Francisco City and County", "1"
"5237", "Chula Vista Police Department", "Chula Vista", "1"
"597", "Natick Police Department", "Natick", "1"
"62", "Department of Transportation", "United States of America", "1"
"5612", "Dedham Police Department", "Dedham", "1"
"868", "Boston Inspectional Services Department", "Boston", "1"
"5259", "City of St. Louis", "St. Louis", "1"
"182", "U.S. Citizenship and Immigration Services", "United States of America", "1"
"6814", "Concord Police Department", "Concord", "1"
"373", "Olympia Police Department", "Olympia", "1"
"5457", "San Bernardino Police Department", "San Bernardino", "1"
"4735", "Department of State, Office of the Inspector General", "United States of America", "1"
"842", "North Carolina Department of Public Safety", "North Carolina", "1"
"3980", "Department of Corrections", "Kansas", "1"
"4082", "Department of Enterprise Services", "Washington", "1"
"5835", "Department of Finance", "Baltimore", "1"
"4241", "National Institute of Allergy and Infectious Diseases (NIAID)", "United States of America", "1"
"385", "Metropolitan Police Department", "Washington", "1"
"6465", "Johnson County Sheriff's Office", "Johnson County", "1"
"410", "Registry of Motor Vehicles", "Massachusetts", "1"
"119", "U.S. Department of Veterans Affairs", "United States of America", "1"
"7324", "Mashpee Town Clerk", "Mashpee", "1"
"5984", "Department of Business Oversight", "California", "1"
"702", "Lowell Public Schools", "Lowell", "1"
"5221", "Santa Ana Police Department", "Santa Ana", "1"
"6214", "Purchasing Division", "Passaic", "1"
"4126", "Department of Economic and Community Development", "Connecticut", "1"
"5551", "Arlington Police Department", "Arlington", "1"
"236", "Department of Homeland Security Office of Inspector General", "United States of America", "1"
"888", "Pierce County Sheriff's Department", "Pierce County", "1"
"5156", "Department of Human Services", "Pennsylvania", "1"
"600", "Pittsfield Police Department", "Pittsfield", "1"
"3891", "Office of the Mayor", "San Francisco", "1"
"6418", "Chicago Committee on Finance", "Chicago", "1"
"6242", "Department of Planning and Development", "Chicago", "1"
"6544", "Dearborn Police Department", "Dearborn", "1"
"5119", "Springdale Police Department", "Springdale", "1"
"420", "Brevard County Sheriff", "Brevard County", "1"
"3598", "Department of Finance", "New York City", "1"
"3875", "Atlanta Mayor's Office", "Atlanta", "1"
"209", "National Personnel Records Center", "United States of America", "1"
"664", "Fort Worth Police Department", "Fort Worth", "1"
"257", "Massachusetts Department of Criminal Justice Information Services", "Massachusetts", "1"
"5331", "Office of the Sheriff - Contra Costa County", "Contra Costa County", "1"
"73", "Massachusetts State Lottery", "Massachusetts", "1"
"6603", "Asheville Police Department", "Asheville", "1"
"4107", "Milton Police Department", "Milton", "1"
"6230", "Texas Department of State Health Services", "Texas", "1"
"2403", "University of Kentucky", "Kentucky", "1"
"6315", "Naval Research Laboratory", "United States of America", "1"
"676", "Tampa Police Department", "Tampa", "1"
"659", "Jacksonville Sheriff's Office", "Jacksonville", "1"
"6478", "Vermont Agency of Administration", "Vermont", "1"
"2667", "Office of Special Counsel", "United States of America", "1"
"795", "Department of Information Technology", "Seattle", "1"
"713", "National Science Foundation", "United States of America", "1"
"7", "Department of Defense, Office of the Secretary of Defense", "United States of America", "1"
"3346", "Arlington Town Clerk", "Arlington", "1"
"599", "Peabody Police Department", "Peabody", "1"
"6696", "Joint Commission on Public Ethics", "New York", "1"
"609", "Tewksbury Police Department", "Tewksbury", "1"
"3567", "Department of Corrections", "Tennessee", "1"
"3523", "Boston Fire Department", "Boston", "1"
"6223", "Finance Department", "Eagle Mountain", "1"
"4299", "Indiana University Bloomington", "Indiana", "1"
"768", "Maine State Police", "Maine", "1"
"826", "Colorado State Patrol", "Colorado", "1"
"5017", "District Attorney Office", "Josephine County", "1"
"6332", "L.A. County Treasurer and Tax Collector", "Los Angeles County", "1"
"435", "Pennsylvania State Police", "Pennsylvania", "1"
"6549", "Methuen Public Schools", "Methuen", "1"
"777", "Everett Police Department", "Everett", "1"
"5314", "Jefferson County Sheriff's Department", "Jefferson County", "1"
"6704", "Sangamon County Sheriff's Office", "Springfield", "1"
"7120", "Andover Police Department", "Andover", "1"
"805", "Orange County Sheriff's Office", "Orange County", "1"
"6637", "Jackson Parish Sheriff's Office", "Jackson County", "1"
"24", "Defense Intelligence Agency", "United States of America", "1"
"184", "Special Inspector General for Afghanistan Reconstruction", "United States of America", "1"
"5195", "Police Department", "McKinney", "1"
"185", "Cambridge Law Department", "Cambridge", "1"
"133", "Immigration and Customs Enforcement", "United States of America", "1"
"3972", "Department of Corrections", "Florida", "1"
"5913", "Barren County Sheriff's Office", "Barren County", "1"
"3366", "Concord Town Clerk", "Concord", "1"
"3910", "Army Records Management and Declassification Agency", "United States of America", "1"
"5581", "Georgia Bureau of Investigation", "Georgia", "1"
"2368", "State University of New York", "New York", "1"
"5077", "Garland Texas Police Department", "Garland", "1"
"6185", "Massachusetts Army National Guard", "Massachusetts", "1"
"409", "Alameda County Sheriff Department", "Alameda County", "1"
"573", "Chelmsford Police Department", "Chelmsford", "1"
"3544", "State of New Jersey Department of Corrections", "New Jersey", "1"
"59", "Department of Justice, Office of Information Policy", "United States of America", "1"
"2381", "Office of Personnel Management", "United States of America", "1"
"5811", "St. Louis City Division of Corrections", "St. Louis", "1"
"481", "Boston City Council", "Boston", "1"
"4223", "Salt Lake City Police Department", "Salt Lake City", "1"
"423", "Illinois State Police", "Illinois", "1"
"578", "Danvers Police Department", "Danvers", "1"
"5129", "Central Bucks County School District", "Bucks County", "1"
"449", "Rhode Island Department of Public Safety", "Rhode Island", "1"
"838", "Nebraska State Patrol", "Nebraska", "1"
"6476", "Housing Trust Fund Corporation", "New York", "1"
"35", "Nixon Presidential Library & Museum", "United States of America", "1"
"65", "Department of Commerce", "United States of America", "1"
"6456", "Dallas County Medical Examiner's Office", "Dallas County", "1"
"37", "John F. Kennedy Presidential Library & Museum", "United States of America", "1"
"674", "Cincinnati Police Department", "Cincinnati", "1"
"6058", "Landmarks Preservation Commission", "New York City", "1"
"469", "University of Wisconsin", "Wisconsin", "1"
"6804", "Douglas County Sheriff", "Douglas County", "1"
"468", "Department of Transportation", "Washington", "1"
"653", "Milwaukee Police Department", "Milwaukee", "1"
"6548", "Lawrence Public Schools", "Lawrence", "1"
"3994", "Department of Corrections", "Missouri", "1"
"3540", "Seattle City Light", "Seattle", "1"
"5219", "Omaha Police Department", "Omaha", "1"
"6216", "Town Supervisor", "Somerset", "1"
"717", "Spokane Police Department", "Spokane", "1"
"350", "Los Angeles County Sheriff's Department", "Los Angeles County", "1"
"4539", "City of Eden (TX)", "Eden", "1"
"6969", "Public Employee Retirement Administration Commission (PERAC)", "Massachusetts", "1"
"6153", "Luzerne County District Attorney's Office", "Luzerne County", "1"
"4302", "University of Maryland College Park", "Maryland", "1"
"4866", "Office of the Attorney General - New Hampshire", "New Hampshire", "1"
"6562", "Mayor's Office", "Fresno", "1"
"4186", "U.S. Army Medical Command (MEDCOM)", "United States of America", "1"
"3974", "Department of Correction", "Idaho", "1"
"3971", "Department of Correction", "Delaware", "1"
"5231", "Greensboro Police Department", "Greensboro", "1"
"6945", "Sarasota County Sheriff's Office", "Sarasota County", "1"
"457", "U.S. Forest Service", "United States of America", "1"
"7105", "North Shore Community College", "Massachusetts", "1"
"447", "Orlando Police Department", "Orlando", "1"
"2611", "Pennsylvania Department of General Services", "Pennsylvania", "1"
"782", "Broward County Sheriff", "Broward County", "1"
"3520", "Navy Personnel Command", "United States of America", "1"
"6838", "Montrose County Sheriff's Office", "Montrose County", "1"
"655", "Baltimore County Police Department", "Baltimore County", "1"
"6010", "Office of Naval Intelligence", "United States of America", "1"
"3405", "New Bedford City Clerk", "New Bedford", "1"
"4914", "Office of the Attorney General - South Dakota", "South Dakota", "1"
"6300", "Department of Information Technology", "King County", "1"
"530", "Louisville Metro Police", "Louisville", "1"
"7484", "Dudley Police Department", "Dudley", "1"
"6209", "City Manager's Office", "Reno", "1"
"3546", "Department of Corrections", "Pennsylvania", "1"
"4003", "Department of Corrections", "Vermont", "1"
"6222", "Finance Department", "Highland Village", "1"
"579", "Fall River Police Department", "Fall River", "1"
"126", "Boston Redevelopment Authority", "Boston", "1"
"905", "Department of Corrections and Rehabilitation", "California", "1"
"6664", "Round Rock ISD", "Round Rock", "1"
"4856", "Office of the Attorney General - Indiana", "Indiana", "1"
"6706", "Crawford County Sheriff's Office", "Robinson", "1"
"2538", "California Department of Industrial Relations", "California", "1"
"4127", "Chicago Law Department", "Chicago", "1"
"6794", "Chaffee County Sheriff", "Chaffee County", "1"
"333", "Arlington Police Department", "Arlington", "1"
"688", "Salem Police Department", "Salem", "1"
"152", "Centers for Disease Control and Prevention", "United States of America", "1"
"75", "Environmental Protection Agency", "United States of America", "1"
"3542", "Department of Corrections", "Washington", "1"
"6990", "Santa Clara County Sheriff", "Santa Clara County", "1"
"6060", "Parks & Recreation", "Boston", "1"
"6218", "City Administration", "Connell", "1"
"4042", "Police Department - Beverly, MA", "Beverly", "1"
"4984", "Lincoln County Sheriff's Department", "Lincoln County", "1"
"673", "El Paso Police Department", "El Paso", "1"
"4860", "Office of the Attorney General - Louisiana", "Louisiana", "1"
"5536", "Connecticut Military Department", "Connecticut", "1"
"384", "Richmond Police Department", "Richmond", "1"
"3543", "Department of Corrections", "Nevada", "1"
"6220", "Finance Department", "DuPont", "1"
"6815", "Gastonia Police Department", "Gastonia", "1"
"429", "Anaheim Police Department", "Anaheim", "1"
"186", "Cambridge City Clerk", "Cambridge", "1"
"278", "Office of the Governor - Arizona", "Arizona", "1"
"585", "Haverhill Police Department", "Haverhill", "1"
"7083", "St. Louis County Board of Elections", "St. Louis County", "1"
"627", "Suffolk County Police Department", "Suffolk County", "1"
"6802", "Denver County Sheriff", "Denver", "1"
"4590", "Ayer Town Clerk (MA)", "Ayer", "1"
"4192", "Department of Records and Information Services", "New York City", "1"
"6271", "Nassau County Office of Consumer Affairs", "Nassau County", "1"
"60", "Department of Agriculture", "United States of America", "1"
"601", "Plymouth Police Department", "Plymouth", "1"
"5191", "Federal Transit Administration", "United States of America", "1"
"4862", "Office of the Attorney General - Minnesota", "Minnesota", "1"
"4990", "City of Aurora", "Aurora", "1"
"7270", "Rehoboth police department", "Rehoboth", "1"
"3079", "University of Virginia", "Virginia", "1"
"6417", "Chicago Department of Finance", "Chicago", "1"
"6313", "Office of Emergency Communications", "Chicago", "1"
"2372", "Boston City Clerk", "Boston", "1"
"678", "Department of Corrections", "North Carolina", "1"
"6705", "Montgomery County Sheriff's Office", "Hillsboro", "1"
"86", "Air Force", "United States of America", "1"
"3030", "Department of Justice, Justice Management Division", "United States of America", "1"
"4457", "Telfair County (GA)", "Telfair County", "1"
"49", "Department of Justice, United States Marshals", "United States of America", "1"
"3988", "New Mexico Corrections Department", "New Mexico", "1"
"265", "Los Angeles Police Department", "Los Angeles", "1"
"5228", "Irving Police Department", "Irving", "1"
"3533", "Mesa Police Department", "Mesa", "1"
"6083", "Fusion Center", "Washington", "1"
"611", "Worcester Police Department", "Worcester", "1"
"646", "Baltimore Police Department", "Baltimore", "1"
"6466", "Martinsburg Police Department", "Martinsburg", "1"
"580", "Fitchburg Police Department", "Fitchburg", "1"
"6186", "Clerk's Office", "Kalamazoo County", "1"
"6482", "Boston Water and Sewer Commission", "Boston", "1"
"4850", "Office of the Attorney General - Connecticut", "Connecticut", "1"
"6535", "Department of Education", "South Dakota", "1"
