skip,datum,,release,What was the date listed on this Snowflake?,Briefly summarize this entry as best you can.,"Suggest topic tags, separated by comma.",Were there handwritten notes on this entry?,Does this entry seem newsworthy?,Anything else notable about this entry?
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/337.html,,First Release,2001-06-09,Rumsfeld asked Paul Wolfowitz to make sure there was money in the 2002 budget for military training.,"Wolfowitz,budget,military training",True,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/589.html,,First Release,2001-10-31,telling Newt Gingrich they won't stop bombing during Ramadan,"""religion"", ""bombing"", ""Ramadan""",True,True,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/236.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/481.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/680.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/576.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/207.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/712.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/87.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/573.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/202.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/10.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/370.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/550.html,,First Release,2001-10-17,A column by Howard Mortman in NationalJournal.com praising Rumsfeld.,clip,False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/806.html,,First Release,2001-05-11,Discussing nominations for promotions,,True,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/868.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/355.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/155.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/285.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/483.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/488.html,,First Release,2001-09-18,Thanking Jaymie Durnan for an idea of a PR stunt.,"""president"", """,False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/498.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/622.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/68.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/369.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/556.html,,First Release,2001-10-22,Rumsfeld tells his deputy and policy chief that he approves of a Washington Post op-ed about the international coalition against Al-Qaeda.,"doug feith, paul wolfowitz, colation, washington post, op-ed, al-qaeda",True,True,"It appears that Rumsfeld approves of this piece because it confirms his neoconservative principles about American unilateralism, acting outside the UN Security Council, supporting Israel, and confronting Iraq."
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/461.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/581.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/895.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/23.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/881.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/385.html,,First Release,2001-07-17,"Rumsfeld outlines the technocratic and business efficiency goals (ie. transformation) that he had for his 2nd term as Secretary of Defense, prior to 9/11 changing the strategic landscape.","missile defense, wasteful spending, efficiency, transformation, intelligence",True,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/866.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/670.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/48.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/605.html,,First Release,,Quotes from UBL (presumably Usama Bin Laden) about 9/11 and other related things. No date.,,False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/150.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/283.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/518.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/270.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/636.html,,First Release,2001-11-26,Rumsfeld informs his public affairs chief that the war photographer David Kennerly may want to accompany their entourage on their next trip to Europe.,"david kennerly, torie clarke, europe",False,False,The last sentence is a swipe at her for being disorganized.
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/888.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/99.html,,First Release,2001-03-13,Rumsfeld wants either himself or Wolfowitz to always be in DC.,"""Wolfowitz"", ""calendar""",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/386.html,,First Release,2001-07-18,How to clear back log for security clearances.,"""security clearance""",True,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/872.html,,First Release,2001-11-12,Rumsfeld asks Di Rita to assess members in organizations representing DOD and replace them with ones more favorable to him.,"memberships, networking, staffing",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/654.html,,First Release,,A list of Middle Eastern and other international newspapers,"""media"", ""newspapers""",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/701.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/305.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/432.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/662.html,,First Release,2001-11-29,"He's ""unhappy with the career bureaucrats in OSD""","""Office of the Secretary of Defense""",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/308.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/40.html,,First Release,,Some kind of dramatic script about facial recognition,"""script"", ""face"", ""cyberscan""",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/719.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/303.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/625.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/33.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/874.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/264.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/70.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/665.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/78.html,,First Release,,Memo on using good schools as a way to retain military personnel.,"""military"", ""schools"", ""education""",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/561.html,,First Release,2001-10-23,Need people from Harvard to educate the government on Islam,"""Islam"", ""training""",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/335.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/547.html,,First Release,2001-10-17,Rumsfeld trying to understand his memberships,"""Homeland Security Council"", ""Secretary of Defense"", ""membership""",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/562.html,,First Release,2001-10-27,Proposal by Wolfowitz to bring in Fouad Ajami and Bernard Lewis for a session on an unnamed subject,"""Wolfowitz"", ""Fouad Ajami"", ""Bernard Lewis""",True,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/854.html,,First Release,1996-12-01,A memorandum regarding the developing and establishment of DoD-level honors/awards for civilian employees.,"award,honor,program,civilian,DOD,requirement",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/646.html,,First Release,2001-11-29,Memo to SECDEF regarding 8 reporters killed in Afghanistan during Operation Enduring Freedom,"casualty,casualties,deaths,Afghanistan,reporters,journalists",True,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/845.html,,First Release,2001-08-17,Rumsfeld regrets signing off on delegating the authority to establish an awards program,"idiot,regret,award,authority",True,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/43.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/769.html,,First Release,2001-03-10,A memo on foreign military training -- wants a more succinct description of the program and possibly congressional funding.,"""foreign military training"", ""testimony""",True,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/658.html,,First Release,2001-11-28,Rumsfeld asks if a briefing prepared by then-EUCOM commander Joseph Ralston should be shared with other intelligence agencies.,"briefing, intelligence, EUCOM",True,False,"Considering the intended recipients are Treasury and Justice, the briefing in question likely deals with terrorist financing."
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/848.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/396.html,,First Release,2001-07-20,Denver Post article sent to Rumsfeld regarding the missile defense system proposal. Not a snowflake.,"news, missile defense",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/870.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/39.html,,First Release,2001-02-15,"Partial transcript of a 60 Minutes segment covering activities of NSA. Named in the article is Richard Berardino, then director of NSA's National Security Operations Center.","news, nsa, nsoc, al-qaeda",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/606.html,,First Release,,A list of statements made by the Taliban about American occupation/invasion of Afghanistan,"""Taliban""",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/330.html,,First Release,2001-07-17,"Rumsfeld thanks Pat Roberts for providing a copy of the ""Ellsworth Study"".","letter, senate, study",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/549.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/684.html,,First Release,2001-12-03,"Rumsfeld to Wolfowitz about ""making a case"" for what they do after Afghanistan.","""way ahead"", ""Afghanistan"", ""Wolfowitz""",False,True,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/49.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/799.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/718.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/823.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/186.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/320.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/96.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/106.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/148.html,,First Release,2001-04-09,"Rumsfeld asks for clarification on a previous memo, namely lack of details regarding ""strategic objectives.""","strategy, strategery",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/902.html,,First Release,2001-12-27,Excerpt of a New York Times article.,"news, saudi arabia, terrorism",False,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/847.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/631.html,,First Release,2001-11-13,Powell A Moore thanking Rep. Judy Biggert for support re restoring the Pentagon and promoting understanding of the Taliban regime's brutality.,"""Judy Biggert"", ""The Pentagon"", ""Women's Issues Caucus"", ""Taliban"", ""Afghanistan""",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/708.html,,First Release,2001-12-10,"Wanting to arrange a Pentagon tour for ""Cabinet spouses"". White House staff spouses may be invited too.","""The Pentagon""",True,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/805.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/849.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/288.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/492.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/903.html,,First Release,2001-11-19,"Rumsfeld pushes for his friend, former FCC chairman Newton Minow, to be hired at the Broadcasting Board of Governors.","dick cheney, bbg, hiring",False,False,"""energy of a 40-year-old"""
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/523.html,,First Release,,"part of a memo acknowledging US role in aiding the Taliban and Osama Bin Laden against Russia in Afghanistan, and how the Taliban is viewed in Afghanistan.","""Taliban"", ""Afghanistan"", ""Mujehdeen""",True,True,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/819.html,,First Release,,,,,,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/111.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/141.html,,First Release,2001-04-07,Rumsfeld reaches out to Undersecretary for Acquisition Pete Aldridge to help push for privatization at DOD. Aldridge signs on to the commission post with a handwritten reply.,privatization,True,False,
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/537.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/798.html,,First Release,2001-04-23,"Discussion of various training methods in ""Army Training and Leader Development Panel Report (Officers)","""U.S. Army"", ""training",False,False,Report probably should be evaluated as a whole instead of page-by-page
True,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/394.html,,First Release,,,,,,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/17.html,,First Release,2001-02-20,Rumsfeld sends his congratulations to Consul-General Robert Boehme after attending a security conference in Munich.,"letter, conference, germany, travel of the secretary",False,False,
False,https://www.documentcloud.org/documents/4357755-11-L-0559-First-Release-Bates-1-912/pages/216.html,,First Release,,Excerpt of a report on potential DDOS and other attacks on financial systems.,"cybersecurity, ddos, financial security, report",False,False,Might be interesting if the whole report is found
